"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2000/01/rdf-schema#label","Hussards Impériaux et Royaux"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2000/01/rdf-schema#label","Imperial and Royal Hussars"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2000/01/rdf-schema#label","Императорские и королевские гусары"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2000/01/rdf-schema#label","K.u.k. Husaren"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2000/01/rdf-schema#comment","Les Hussards Impériaux et Royaux (allemand: KuK Husaren ; hongrois: Császári és Királyi Huszárok) constituent, avec les Uhlans et les Dragons Impériaux et Royaux, la cavalerie austro-hongroise, de 1867 à la chute de l'empire en 1918, tant dans l'armée commune (la Heer ou armée multinationale de l'empire) que dans la Honvéd (ou Landwehr hongroise) où ils sont appelés Hussards Royaux Hongrois (allemand: Ku Husaren ; hongrois: Magyar Királyi Huszárok)."
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Official_patterns_of_Austria-Hungarian_uniforms_(Hussars)"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Official_patterns_of_Austria-Hungarian_uniforms_(Hussars)"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_and_Royal_Hussars"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/K.u.k._Husaren"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İmparatorluk_ve_Kraliyet_Süvarileri"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гусари_(Австро-Угорщина)"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q310561"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/K.u.k._Husaren"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7q533"
"http://fr.dbpedia.org/resource/Hussards_Impériaux_et_Royaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Императорские_и_королевские_гусары"
