"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/2000/01/rdf-schema#label","Spilotes"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/2000/01/rdf-schema#label","Spilotes"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/2000/01/rdf-schema#label","Spilotes"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/2000/01/rdf-schema#label","Spilotes"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/2000/01/rdf-schema#comment","Spilotes est un genre de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=362495"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spilotes"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2457193"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/28626"
"http://fr.dbpedia.org/resource/Spilotes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35520"
