"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2000/01/rdf-schema#label","Land windsurfing"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2000/01/rdf-schema#label","Windskaten"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2000/01/rdf-schema#label","Speed sail"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2000/01/rdf-schema#comment","Le speed sail (anglicisme, ou la planche à voile terrestre) est un sport de plein air reconnu par la FFCV (Fédération française de char à voile) sous le nom de « classe 7 ». Il se pratique essentiellement sur les plages du nord et de la côte atlantique. Le speed sail utilise le vent pour avancer et peut atteindre des vitesses de 80 à 90 km/h sur un matériel standard. C'est en quelque sorte une planche à voile sur sable."
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Land_windsurfing"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Windskaten"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwvk"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Land_windsurfing"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866669"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Windsurfing_terestru"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Land_windsurfing"
"http://fr.dbpedia.org/resource/Speed_sail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Windskaten"
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageID",3090588
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageRevisionID",188389547
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvis_de_la_Défense"
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_de_Rosnay"
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variante_du_skateboard"
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touquet-Paris-Plage"
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_de_glisse"
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pleneuf08.jpg"
"http://fr.dbpedia.org/resource/Speed_sail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
