"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/2000/01/rdf-schema#label","James Culpepper"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/2000/01/rdf-schema#label","James Culpepper"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/2000/01/rdf-schema#comment","James Culpepper (né le 21 juin 1981) est le batteur du groupe Flyleaf. C'est l'un des deux membres fondateurs du groupe Flyleaf, avec Lacey Mosley. 
* Portail de la musique"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1056392"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2741979"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Culpepper"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01whr5b"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Culpepper"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/James_Culpepper"
"http://fr.dbpedia.org/resource/James_Culpepper","http://dbpedia.org/ontology/wikiPageID",1832043
"http://fr.dbpedia.org/resource/James_Culpepper","http://dbpedia.org/ontology/wikiPageRevisionID",166806965
"http://fr.dbpedia.org/resource/James_Culpepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyleaf"
"http://fr.dbpedia.org/resource/James_Culpepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_américain"
"http://fr.dbpedia.org/resource/James_Culpepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacey_Sturm"
"http://fr.dbpedia.org/resource/James_Culpepper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1981"
"http://fr.dbpedia.org/resource/James_Culpepper","http://dbpedia.org/ontology/wikiPageLength",445
"http://fr.dbpedia.org/resource/James_Culpepper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1981"
"http://fr.dbpedia.org/resource/James_Culpepper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batteur_américain"
"http://fr.dbpedia.org/resource/James_Culpepper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/James_Culpepper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/James_Culpepper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_Culpepper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/James_Culpepper","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/James_Culpepper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_Culpepper?oldid=166806965&ns=0"
