"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives arubaines de 2009"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Eleições gerais em Aruba em 2009"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы на Арубе (2009)"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Statenverkiezingen Aruba 2009"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Aruban general election"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2000/01/rdf-schema#label","2009年阿鲁巴议会总选举"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives arubaines de 2009 se déroulent le 25 septembre 2009 à Aruba. Elles donnent lieu à une alternance, le Parti populaire arubais remportant la majorité absolue des sièges malgré un système électoral proportionnel. Son chef Mike Eman remplace Nelson Oduber au poste de Ministre-président d'Aruba."
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2009年阿鲁巴议会总选举"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_gerais_em_Aruba_em_2009"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Aruban_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091354"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z_6sz"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_en_Aruba_de_2009"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_на_Арубе_(2009)"
"http://fr.dbpedia.org/resource/Élections_législatives_arubaines_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Statenverkiezingen_Aruba_2009"
