"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nama (genre)"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","ناما"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nama (plant)"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nama (género)"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#label","Nama (planta)"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#comment","Nama est un genre de plantes de la famille des Hydrophyllaceae, des Boraginaceae ou des Namaceae selon les classifications."
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58176"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1NAMG"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=31399"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nama"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=NAMA4"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/39372"
"http://fr.dbpedia.org/resource/Nama_(genre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40024978"
