"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Montagne en Nouvelle-Guinée occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Гори_Західної_Нової_Гвінеї"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountains_of_Western_New_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوه‌های_پاپوآی_غربی"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_Western_New_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جبال_غرب_غينيا_الجديدة"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333547"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://dbpedia.org/ontology/wikiPageID",3837249
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://dbpedia.org/ontology/wikiPageRevisionID",135818106
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2004/02/skos/core#prefLabel","Montagne en Nouvelle-Guinée occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale?oldid=135818106&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée_occidentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Nouvelle-Guinée"
