"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2000/01/rdf-schema#label","Füllstoff"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2000/01/rdf-schema#label","Charge (substance)"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2000/01/rdf-schema#label","Relleno (materiales)"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2000/01/rdf-schema#label","Chất độn"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2000/01/rdf-schema#label","Vulstof"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2000/01/rdf-schema#label","充填材"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2000/01/rdf-schema#comment","Dans une formulation, une charge est une substance solide, non miscible et dispersée par un moyen mécanique dans une matrice. Elle est introduite dans un mélange notamment pour en diminuer le coût, en améliorer certaines propriétés (par exemple le pouvoir couvrant, de réflexion ou d'adhésion d'une peinture) ou en modifier la densité. Son taux d'incorporation massique varie de quelques pourcents à plusieurs dizaines de pourcents (jusqu'à plus de 100 % d'incorporation dans le matériau final pour certains plastisols)."
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fillers_(materials)"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/621"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Punilo"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Punilo"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q905592"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relleno_(materiales)"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افزودنی‌های_پلیمری"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vulstof"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chất_độn"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85048218"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fillers_(materials)"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Filler_(materials)"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Füllstoff"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/充填材"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w7z44"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageID",815154
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageRevisionID",190376341
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulose"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanomatériau"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Precipitated_amorphous_silica.jpg"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulation"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_à_papier"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldspath"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentifrice"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miscibilité"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastic_(matériau)"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéatite"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_de_construction"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_plastique"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhésion"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélange"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypropylène"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filler_(géotechnique)"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsphère"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sable"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulat"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau_composite"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barytine"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craie"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorce"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulométrie"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Charge_(substance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastisol"
