"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Boyz"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/2000/01/rdf-schema#label","Beautiful Boyz"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful Boyz est un maxi de CocoRosie, sorti le 14 septembre 2004. Les deux premières chansons sont tirées du premier album du groupe, La Maison de mon rêve. La chanson éponyme est une version différente de celle de l'album suivant Noah's Ark."
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beautiful_Boyz"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893305"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d7762222-0c75-30d8-8139-58a71942bb08"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q576t"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beautiful_Boyz"
"http://fr.dbpedia.org/resource/Beautiful_Boyz","http://dbpedia.org/ontology/wikiPageID",2690332
