"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Herbert and Katherine Jacobs First House"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Jacobs I (architecture)"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Herbert and Katherine Jacobs First House"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","La première maison Jacobs de Herbert et Katherine, communément appelée Jacobs I, est une maison individuelle familiale située dans le Wisconsin. Conçue par l'architecte américain Frank Lloyd Wright, elle fut construite en 1937 et est considérée par beaucoup comme étant la première maison du style « usonian »"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/74000073"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacobs_First_House"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1496rev-006"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11680575"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Jacobs_1"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbert_and_Katherine_Jacobs_First_House"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2014002781"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herbert_and_Katherine_Jacobs_First_House"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Herbert_və_Katerin_Yakobsun_ilk_evi"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/860154329447326970007"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h3c19"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herbert_and_Katherine_Jacobs_First_House"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageID",9522550
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",170359004
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacobs_First_House_-_back_02.jpg"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1974"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usonia"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_and_Katherine_Jacobs_Second_House"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_2003"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lloyd_Wright"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnson_Wax_Building"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_classée_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wisconsin"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvres_architecturales_du_XXe_siècle_de_Frank_Lloyd_Wright"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrightinwisconsin.org/"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usonia1.com"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k_EY9Eds7tY"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://dbpedia.org/ontology/wikiPageLength",3638
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.georss.org/georss/point","43.058611 -89.441389"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://www.georss.org/georss/point","43.07472222222222 -89.38444444444444"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_au_Wisconsin"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1974"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_classée_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_2003"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvres_architecturales_du_XXe_siècle_de_Frank_Lloyd_Wright"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://xmlns.com/foaf/0.1/name","Jacobs I"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Jacobs_I_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gratte-ciel"
