"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/2000/01/rdf-schema#label","Natié Pléa"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/2000/01/rdf-schema#comment","Natié Pléa, né vers 1953 dans la région de Ségou, est un ancien ministre malien de la Défense et des Anciens combattants."
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16268960"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Natié_Pléa"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dm12nj"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Région_de_Ségou"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/wikiPageID",6942451
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/wikiPageRevisionID",190188203
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_région_de_Ségou"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(Mali)"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Ségou"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_malien_de_la_Défense"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(Mali)"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Natié_Pléa","http://dbpedia.org/ontology/wikiPageExternalLink","http://lemali.info/index.php/economie/item/842-nati%C3%A9-plea.html%C2%AB"
