"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/2000/01/rdf-schema#label","Cité-jardin des Rosiers"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/2000/01/rdf-schema#comment","La cité-jardin des Rosiers est un quartier d'habitation à bon marché situé à Caen (Calvados) dans le quartier Hastings. Bâti au début du XXe siècle et abandonné peu à peu — mais non totalement — à partir du début des années 1990, son avenir semble moins incertain depuis l'inscription monument historique des façades et un projet d'en refaire un espace d'habitation. Cette cité-jardin fait l’objet d’une inscription au titre des monuments historiques depuis le 15 juin 2007."
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA14000048"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité-jardin_des_rosiers"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974614"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité-jardin_des_rosiers"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcsvv"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageID",3019287
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageRevisionID",166045967
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Villey"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_du_XXe_siècle_en_Normandie"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Caen"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cité-jardin_rosiers_Caen_et_rosier.jpg"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_bon_marché"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cité-jardin"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_de_Caen"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logement_social_en_France"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2007"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_maison_cité-jardin_rue_des_rosiers.jpg"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Caen"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_des_plantes_de_Caen"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Siegfried"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Hastings"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calvados.pref.gouv.fr/sections/basse-normandie/la_drac/les_services/conservation_regiona/downloadFile/attachedFile_4/Liste_et_presentation_des_edifices_proteges_en_2007_en_Basse-Normandie.pdf%3Fnocache=1202198286.69"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemoniteur.fr/articles/rehabilitation-de-la-cite-des-rosiers-1027337"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageExternalLink","http://la.cite.des.rosiers.free.fr/"
"http://fr.dbpedia.org/resource/Cité-jardin_des_Rosiers","http://dbpedia.org/ontology/wikiPageLength",8323
