"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#label","La Loi des gangsters"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#label","Gangster's Law"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#comment","La Loi des gangsters (La legge dei gangsters) est un poliziottesco italien de Siro Marcellini sorti en 1969."
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3862723/"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/35603"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film657158.html"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/59311"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57185/"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/gangsters_law"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/35024,"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8194"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64744/"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v19207"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/35080"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064870"
"http://fr.dbpedia.org/resource/La_Loi_des_gangsters","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_legge_dei_gangsters"
