"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://www.w3.org/2000/01/rdf-schema#label","Thomson MO6"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://www.w3.org/2000/01/rdf-schema#comment","Le Thomson MO6 est un micro-ordinateur 8 bits commercialisé par la SIMIV (aussi connue comme Thomson Micro-Informatique) de septembre 1986 à 1989. Le MO6 est une machine entièrement blanche avec un magnétophone intégré et un clavier mécanique Azerty de 69 touches, dont 10 touches de fonction. Le Thomson MO5NR (NR : NanoRéseau), conçu en 1985, est en fait un MO6 intégré dans un boîtier de Thomson MO5E, sans lecteur de cassette, mais doté d'une interface nanoréseau en interne. Il a été créé à la suite de l'association de Léanord et Thomson Micro-Informatique."
"http://fr.dbpedia.org/resource/Thomson_MO6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1g87t"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomson_MO6"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525757"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Thomson_MO_6"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thomson_MO6"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageID",2500795
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageRevisionID",185042686
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manette_de_jeu"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_informatique_pour_tous"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIMIV"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilt_(magazine)"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touches_de_fonction"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandragore_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-232"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motorola_6809"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_de_son"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_8_bits"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oméga_:_Planète_invisible"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_parallèle"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnétophone"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Thomson_MO_et_TO"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamme_MOTO"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crayon_optique"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(informatique)"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanoréseau"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plan_informatique_pour_tous"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASIC_1.0"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivetti"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson_MO5"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecteur_RCA"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acorn_Computers"
"http://fr.dbpedia.org/resource/Thomson_MO6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
