"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#label","Otus mantananensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#label","Petit-duc de Mantanani"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#label","Otus mantananensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#label","Mantanani scops owl"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#label","Otus mantananensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#label","Mantananidvärguv"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#label","Otus mantananensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#comment","Otus mantananensis Otus mantananensis Otus mantanensis Espèce Otus mantananensis(Sharpe, 1892) Synonymes 
* Scops mantananensis Sharpe, 1892(protonyme) Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe II , Rév. du 12/06/2013 Le Petit-duc de Mantanani (Otus mantananensis) est une espèce d'oiseaux de la famille des Strigidae."
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5232344"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Otus_mantananensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22688656/0"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1178240"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/masowl2"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Otus-mantananensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20257"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=C310E372752F83C2"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Otus_mantananensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=555378"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/otus-mantananensis"
"http://fr.dbpedia.org/resource/Petit-duc_de_Mantanani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/4671/legal"
