"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2000/01/rdf-schema#label","Personnage de fiction bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_characters_of_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_Bulgarlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_Bulhaři"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلغاريون_خياليون"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلغاری_افسانوی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بلغارهای_تخیلی"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fictional_characters_of_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_Bulgarian_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вигадані_болгари"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9449049"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://dbpedia.org/ontology/wikiPageID",1717249
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://dbpedia.org/ontology/wikiPageRevisionID",169681527
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de fiction bulgare"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_fiction_bulgare?oldid=169681527&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_se_déroulant_en_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_européen"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_bulgare","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bulgare"
