"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Plant"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#label","Städsegrön"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#label","Perennifoli"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#label","常緑植物"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#label","Plante sempervirente"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#label","Вечнозелёные растения"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#label","常绿植物"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#label","Evergreen"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#label","Вічнозелені рослини"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#label","Hostoiraunkor"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#comment","Une plante sempervirente (du latin sempervirens, « toujours vert ») est une plante qui garde ses feuilles tout au long de l'année. On parle plus couramment de plante à feuillage persistant, par opposition aux plantes à feuillage caduc. Un autre cas exceptionnel existe chez le Welwitschia, un gymnosperme africain qui produit seulement deux feuilles qui croissent continuellement durant la vie de la plante mais qui s'étiolent au niveau de l'apex, leur donnant entre 20 et 40 ans de persistance des tissus foliaires (la croissance se fait par la base et non par les extrémités comme chez les arbres)."
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/evergreen-trees"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0130979.xml"
"http://fr.dbpedia.org/resource/Plante_sempervirente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:leaf_cycle=evergreen"
