"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://purl.org/dc/terms/created","1991"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2000/01/rdf-schema#label","Prix Vautrin-Lud"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2000/01/rdf-schema#label","جائزة فاوترين لود"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2000/01/rdf-schema#label","Festival international de géographie"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2000/01/rdf-schema#label","Премия Вотрена Люда"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2000/01/rdf-schema#comment","Le prix international de géographie Vautrin-Lud ou prix Vautrin-Lud, créé en 1991, est considéré comme étant la plus haute récompense décernée au niveau international dans le champ de la géographie. Ce prix, qui couronne une carrière de géographe, est parfois considéré comme l'équivalent d'un prix Nobel de géographie. Vautrin Lud est un érudit français du XVIe siècle, originaire de Saint-Dié-des-Vosges, qui aurait le premier nommé « Amérique » le nouveau continent, d'après le nom du navigateur Amerigo Vespucci."
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prix_Vautrin_Lud"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Вотрена_Люда"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117740"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Votreno_Liudo_premija"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_Vautrin_Lud"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Vautrin_Lud"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_فاوترين_لود"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vautrin_Lud_Prize"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Vautrin_Lud"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォートラン・ルッド国際地理学賞"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lauréat_Prix_International_de_Géographie_Vautrin_Lud"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjjlc"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lauréat_Prix_International_de_Géographie_Vautrin_Lud"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prix_Vautrin_Lud"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รางวัลโวแทร็ง_ลูด"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_ווטרן_לו"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Festival_international_de_géographie"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageID",5018115
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageRevisionID",187914555
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hall_(urbaniste)"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Vautrin-Lud"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Nice-Sophia-Antipolis"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akin_Mabogunje"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Basin"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Brunet"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Dolors_García_Ramón"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Akin_Mabogunje_et_Jean-Christophe_Gay-FIG_2017.jpg"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Buttimer"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Villeneuve"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Fowler_White"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_Scott"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lévy_(géographe)"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Johnston"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._Agnew"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lud"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_géographie"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Santos"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérèse_Saint-Julien"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Yeoh"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Bernard_Racine"
"http://fr.dbpedia.org/resource/Prix_Vautrin-Lud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Soja"
