"subject","predicate","object"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2000/01/rdf-schema#label","Motu (Insel)"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2000/01/rdf-schema#label","Motu"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2000/01/rdf-schema#label","Motu (geografia)"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2000/01/rdf-schema#label","Motu"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2000/01/rdf-schema#label","Motu"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2000/01/rdf-schema#comment","Un motu (/mo.tu/) est un îlot de sable corallien sur la couronne récifale d'un atoll ou à l'arrière d'un récif barrière d'île volcanique. Il s'agit généralement d'un banc de sable accumulé dans une zone où les courants marins ralentissent, où le sable peut se déposer, comme sur les bords d'une passe, à l'arrière d'un récif, ou sur un haut-fond. Quelques motus sont des restes d'un récif émergé plus ancien et sont formés uniquement d'un agrégat de concrétions calcaires reposant sur un socle récifal, et présentant une absence notable de dépôts sablonneux. Les motus alternent avec les hoas. La plupart portent une faible végétation, notamment des cocotiers. Ces îlots de sable sont parfois mal stabilisés, et peuvent disparaître ou se former à la suite, par exemple, d'une forte dépression tropica"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моту"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motu"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моту"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10769552"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motu_(eiland)"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motu_(Insel)"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bvsc2"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Motu"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Illote_Motu"
"http://fr.dbpedia.org/resource/Motu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motu_(geografia)"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageID",414994
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageRevisionID",181731641
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiaré_tahiti"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humus"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passe_d'Avatoru_Rangiroa.jpg"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_cyclones_tropicaux"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessalement"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_marin"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Tuamotu"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanésiens"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corail"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocotier"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_sable"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahitien"
"http://fr.dbpedia.org/resource/Motu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kanton_Island_02.jpg"
