"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trigonia","http://www.w3.org/2000/01/rdf-schema#label","Trigonia"
"http://fr.dbpedia.org/resource/Trigonia","http://www.w3.org/2000/01/rdf-schema#label","Trigonia"
"http://fr.dbpedia.org/resource/Trigonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trigonia"
"http://fr.dbpedia.org/resource/Trigonia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Trigonia"
"http://fr.dbpedia.org/resource/Trigonia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661696"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageID",5920676
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageRevisionID",179558893
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bivalvia"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigonia_(bivalve)"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigonia_(flore)"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigoniaceae"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigonia_(Lépidoptère)"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appias_(genre)"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trigonia_(bivalve)"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trigonia_(flore)"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trigoniaceae"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Trigonia_(Lépidoptère)"
"http://fr.dbpedia.org/resource/Trigonia","http://dbpedia.org/ontology/wikiPageLength",429
"http://fr.dbpedia.org/resource/Trigonia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Trigonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trigonia?oldid=179558893&ns=0"
"http://fr.dbpedia.org/resource/Trigonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trigonia"
