"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Mamprusi people"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Мампруси"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Mamprusi (peuple)"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Mamprusi"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Mamprusi sont une population d'Afrique de l'Ouest vivant au Ghana, au Togo, et au Burkina Faso."
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Mamprusi"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mamprusi"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mamprusiai"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мампруси"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85080287"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7n1t"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mamprusi"
"http://fr.dbpedia.org/resource/Mamprusi_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641337"
