"subject","predicate","object"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://www.w3.org/2000/01/rdf-schema#label","JDS Oyashio"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://www.w3.org/2000/01/rdf-schema#label","おやしお (潜水艦・2代)"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://www.w3.org/2000/01/rdf-schema#comment","Le JDS Oyashio (SS-590) est un sous-marin d'attaque de classe Oyashio de la Force maritime d'autodéfense japonaise. C'est le navire de tête des onze navires de cette classe construit entre 1994 et 2008."
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:JS_Oyashio_(SS-590)"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JS_Oyashio"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おやしお_(潜水艦・2代)"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq4r7"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:JS_Oyashio_(SS-590)"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11262560"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageID",286640
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageRevisionID",183097289
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kobe"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGM-84_Harpoon"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Oyashio"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_tête"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1996"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Type_89"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://dbpedia.org/ontology/wikiPageLength",1959
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Kobe"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1996"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Force_maritime_d'auto-défense"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Marine_japonaise"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/JDS_Oyashio?oldid=183097289&ns=0"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Submarine_Oyashio_SS590.jpeg"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/légende","L’Oyashio en 2006"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/nom","JDS Oyashio"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/statut","En service"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/JDS_Oyashio","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Classe_Oyashio"
