"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22790425"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://dbpedia.org/ontology/wikiPageID",1288414
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://dbpedia.org/ontology/wikiPageRevisionID",189979270
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_Droit"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_la_catégorie"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_avec_icône"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_le_portail"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3C/nowiki%3EAide"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_le_projet"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Projet_Droit/Aide","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Projet_Droit/Aide?oldid=189979270&ns=10"
