"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2000/01/rdf-schema#label","Peintre par thème artistique"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Painters_by_genre"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_por_género"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Tapytojai_pagal_tematiką"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9675341"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テーマ別の画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_بر_پایه_موضوع"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_по_тематике"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_حسب_الموضوع"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ציירים_לפי_נושא"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Malere_efter_genre"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Painters_by_theme"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Margolariak_generoaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_par_thème_artistique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pintores_por_tema"
