"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#label","昂达尔"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#label","Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#label","Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#label","Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#label","Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#label","Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#label","Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#comment","Andard est une ancienne commune française située dans le département de Maine-et-Loire, en région Pays de la Loire, devenue le 1er janvier 2016, une commune déléguée de la commune nouvelle de Loire-Authion."
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49004"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtVFxjuzfZdj/"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9j07"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152616052#about"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104168"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Андар"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ондар"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АндагӀ"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андар"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂达尔"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اندرد"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Andard"
"http://fr.dbpedia.org/resource/Andard","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3037747/"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageID",475509
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageRevisionID",190017883
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corné"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mathurin-sur-Loire"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauné"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Angers"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chardon"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authion_(rivière)"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_1790_en_France"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Pineau"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Symphorien_d'Andard"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bohalle"
"http://fr.dbpedia.org/resource/Andard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
