"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/2000/01/rdf-schema#label","Frères Offenstadt"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/2000/01/rdf-schema#comment","Les frères Offenstadt (Charles, Georges, Maurice — ou Moïse — et Nathan) sont des éditeurs de presse français, d'origine allemande, qui ont créé une maison d'édition en 1899, les éditions Offenstadt frères, devenues par la suite la Société parisienne d'édition (SPE), spécialisée dans la presse enfantine populaire, connue pour son caractère truculent."
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089448"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233297527"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12224963j#about"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144841088/id"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh765"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageID",4110650
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageRevisionID",180958550
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_parisienne_d'édition"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_en_nom_collectif_(droit_français)"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Feydeau"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison_sociale"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénix_(périodique)"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Intrépide_(périodique)"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ernest_Offenstadt"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Mickey"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Jacques-Rousseau_(Paris)"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bérenger"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Poissonnière"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Collectionneur_de_bandes_dessinées"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaillant_(périodique)"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin_(magazine)"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aryanisation"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Frères_Offenstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
