"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-en-Coailleux"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-en-Coailleux est une ancienne commune française de la Loire. Elle fait partie des quatre communes qui ont fusionné le 14 mars 1964 pour former une nouvelle entité administrative : le « grand » Saint-Chamond : Izieux, Saint-Chamond, Saint-Julien-en-Jarez et Saint-Martin-en-Coailleux."
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Martin-en-Coailleux"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42258"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Martin-en-Coailleux"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28972868"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c380t7ns"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://dbpedia.org/ontology/wikiPageID",109123
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://dbpedia.org/ontology/wikiPageRevisionID",184859550
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Chamond"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Saint-Martin-en-Coailleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
