"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2000/01/rdf-schema#label","ملعب سوانغارد"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2000/01/rdf-schema#label","Swangardstadion"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2000/01/rdf-schema#label","Stade Swangard"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2000/01/rdf-schema#label","Swangard Stadium"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2000/01/rdf-schema#label","スワンガード・スタジアム"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade Swangard est un stade multifonction situé à Burnaby au Canada (dans la province de Colombie-Britannique)."
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swangard_Stadium"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_سوانغارد"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swangard_Stadium"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swangard_Stadium"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Swangard"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스완가드_스타디움"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q920240"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Swangard_Stadium"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Swangard_Stadium"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スワンガード・スタジアム"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swangard_Stadium"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swangard_Stadium"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swangard_Stadium"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swangardstadion"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064kqf"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свонгард"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageID",1580104
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageRevisionID",182010060
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_de_Simon_Fraser"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1969"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2007"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_américain_au_Canada"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_canadien"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_au_Canada"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnaby"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_canadien_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitecaps_de_Vancouver_(MLS)"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'ultimate_au_Canada"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(sport)"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_multifonction"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_rugby_à_XV_au_Canada"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Burnaby"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_soccer_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_Swangard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.burnaby.bc.ca/cityhall/departments/departments_parks/rcrtn/prksrc_fclts/Outdoor/Swangard_Stadium.html"
