"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Pensée sauvage"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3374862"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageID",3506741
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",179493013
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensée_Sauvage_(duo)"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Étienne"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pensée_sauvage"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_tricolor"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pensée_sauvage_(éditeur)"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lévi-Strauss"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Pensée_sauvage_(éditeur)"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pensée_Sauvage_(duo)"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Pensée_sauvage"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://dbpedia.org/ontology/wikiPageLength",509
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pensée_sauvage?oldid=179493013&ns=0"
"http://fr.dbpedia.org/resource/Pensée_sauvage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pensée_sauvage"
