"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Maison d'édition ayant son siège en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Publishing_houses_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nakladatelství_v_Belgii"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verlag_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_argitaletxeak"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Belgyske_útjouwerij"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Издательства_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Case_editrici_belghe"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8807129"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Publishing_houses_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Edituri_din_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publishing_companies_of_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بلجئیم_کی_اشاعتی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgische_uitgeverij"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_انتشاراتی_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Éditeur_belge"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://dbpedia.org/ontology/wikiPageID",949640
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",191407534
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Maison d'édition ayant son siège en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique?oldid=191407534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édition_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_par_pays"
