"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Larré"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Larré, née à Genève, est une actrice et metteur en scène suisse.."
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/49906"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0319_4868"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/247900/"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/25727"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p298114"
"http://fr.dbpedia.org/resource/Vanessa_Larré","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=21124"
