"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Décès à Saint-Nazaire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Saint-Nazaire_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17484885"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://dbpedia.org/ontology/wikiPageID",7722634
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://dbpedia.org/ontology/wikiPageRevisionID",174171306
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Saint-Nazaire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Saint-Nazaire?oldid=174171306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Saint-Nazaire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Nazaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Pays_de_la_Loire_par_ville"
