"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Queen + Adam Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2000/01/rdf-schema#label","クイーン+アダム・ランバート"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Queen + Adam Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Queen + Adam Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Queen + Adam Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2000/01/rdf-schema#comment","Queen + Adam Lambert est le nom du supergroupe formé par les musiciens britanniques Brian May et Roger Taylor, du groupe Queen, et le chanteur américain Adam Lambert. La formation s'est constituée en 2011, prenant la relève de Queen + Paul Rodgers. Elle intègre également le claviériste Spike Edney, le bassiste Neil Fairclough et le percussionniste Tyler Warren, en tant que musiciens de tournée. John Deacon n'a pas souhaité participer au projet."
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam_Lambert_and_Queen"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queen_+_Adam_Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Queen_+_Adam_Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Queen_+_Адам_Ламберт"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Queen_+_Adam_Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Queen_+_Adam_Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queen_+_Adam_Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16522487"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイーン+アダム・ランバート"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queen_+_Adam_Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀸_+_애덤_램버트"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen_+_Adam_Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Queen_+_Adam_Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Queen_+_Adam_Lambert"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011pyjjw"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7e07a487-5438-4128-b2d0-f0f18ac08384"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageID",11025407
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",180266289
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_solo"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Taylor"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Around_the_World"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Queen"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Californie)"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Idol"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassiste"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_+_Paul_Rodgers"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournée"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Deacon"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Allen"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_Edney"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergroupe"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohemian_Rhapsody"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Queen_+_Adam_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claviériste"
