"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogong","http://www.w3.org/2000/01/rdf-schema#label","Bogong"
"http://fr.dbpedia.org/resource/Bogong","http://dbpedia.org/ontology/wikiPageID",1560917
"http://fr.dbpedia.org/resource/Bogong","http://dbpedia.org/ontology/wikiPageRevisionID",16645428
"http://fr.dbpedia.org/resource/Bogong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Bogong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrotis_infusa"
"http://fr.dbpedia.org/resource/Bogong","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Agrotis_infusa"
"http://fr.dbpedia.org/resource/Bogong","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Bogong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Bogong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bogong?oldid=16645428&ns=0"
"http://fr.dbpedia.org/resource/Bogong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bogong"
