"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2000/01/rdf-schema#label","Raymond Turpin"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Alexandre Turpin, né le 5 novembre 1895 à Pontoise et décédé le 24 mai 1988 à Paris, est un pédiatre et généticien français. Il est un des principaux acteurs de la découverte, en 1959, du chromosome surnuméraire responsable de la trisomie 21 (ou syndrome de Down), en collaboration avec Marthe Gautier et Jérôme Lejeune."
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8398_1764"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067988.xml"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=3529"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Raymond_Turpin_(geneticist)"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=90713"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20030130727"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112933"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Raymond_Turpin_(geneticist)"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raymond_Turpin"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89643224"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011v6rbr"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84846605"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2103202"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3421172"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081586906/id"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10664703c#about"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072578661"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141759410"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pontoise"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageID",2709732
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageRevisionID",179535684
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1895"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Gautier"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédiatre_français"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétanie"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomopathologie"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anomalie_chromosomique"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin_bilié_de_Calmette_et_Guérin"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryotype"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pontoise"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Charité_de_Paris"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_clinique_des_universités-assistant_des_hôpitaux"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_(médecin)"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drosophile"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1988"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisomie_21"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_pharmacie"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'eugénique"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Raymond_Turpin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_la_faculté_de_médecine_de_Paris"
