"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/2000/01/rdf-schema#label","Gabrielle Deydier"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/2000/01/rdf-schema#comment","Gabrielle Deydier (née le 28 juillet 1979) à Nîmes est une documentariste et autrice française."
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/gabrielle_deydier/"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/437875"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027072033"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2750150749000816420009"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96281507"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/204369282/id"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyn7jnn7"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17152793k#about"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageID",13416178
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageRevisionID",186946975
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossophobie"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste_français"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Goutte_d'Or"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nîmes"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Grappe-Nahoum"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1979"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LSD,_La_série_documentaire"
"http://fr.dbpedia.org/resource/Gabrielle_Deydier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
