"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://www.w3.org/2000/01/rdf-schema#label","Linguère"
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8591450"
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lingeer"
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://dbpedia.org/ontology/wikiPageID",5985524
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://dbpedia.org/ontology/wikiPageRevisionID",91421266
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://www.w3.org/2004/02/skos/core#prefLabel","Linguère"
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Linguère?oldid=91421266&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_monarque"
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Souverain_sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Linguère","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Titre"
