"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/2000/01/rdf-schema#label","Château du Sauvement"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Sauvement est un ancien château fort, dont l'origine remonte au XIIIe siècle, qui se dresse à flanc de pente sur la commune de Ciry-le-Noble, dans le département de Saône-et-Loire, en région Bourgogne-Franche-Comté. Au Moyen Âge il est le centre d'une des six châtellenie du comté de Charolais. Le château fait l’objet d’une inscription partielle au titre des monuments historiques par arrêté du 27 mai 1991."
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Sauvement"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113558"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971824"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0jv"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Sauvement"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageID",2721009
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageRevisionID",178150605
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciry-le-Noble"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linteau_(architecture)"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Arminjon"
"http://fr.dbpedia.org/resource/Château_du_Sauvement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Saône-et-Loire"
