"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/2000/01/rdf-schema#label","Desimia elegans"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Desimia elegans est une espèce de coléoptères de la famille des Staphylinidae, de la super-tribu des Pselaphitae et de la tribu des Ctenistini. Elle est trouvée en Égypte."
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Desimia_elegans"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl5gp135"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63676915"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageID",12379786
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",168250349
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylinidae"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Motchoulski"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851_en_science"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desimia"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pselaphinae"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ctenistini"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pselaphitae"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageExternalLink","http://pselaphinae-bg.myspecies.info/sites/pselaphinae-bg.myspecies.info/files/Besuchet1999-Pselaphides-palearctiques.pdf"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/wikiPageLength",1733
"http://fr.dbpedia.org/resource/Desimia_elegans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pselaphinae"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Desimia_elegans?oldid=168250349&ns=0"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Desimia_elegans"
"http://fr.dbpedia.org/resource/Desimia_elegans","http://dbpedia.org/ontology/abstract","Desimia elegans est une espèce de coléoptères de la famille des Staphylinidae, de la super-tribu des Pselaphitae et de la tribu des Ctenistini. Elle est trouvée en Égypte."
