"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://www.w3.org/2000/01/rdf-schema#label","Weapon Zero"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://www.w3.org/2000/01/rdf-schema#comment","Weapon Zero est une série de comics créée par Marc Silvestri (scénario) et (dessin), éditée sous le label Top Cow des éditions Image Comics. En France, la série a été éditée par les éditions Semic de 1997 à 1999."
"http://fr.dbpedia.org/resource/Weapon_Zero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weapon_Zero"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566951"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077chw"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageID",2403523
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageRevisionID",154358483
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Cow"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_Comics"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_comics_Top_Cow"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semic"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Silvestri"
"http://fr.dbpedia.org/resource/Weapon_Zero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_bande_dessinée"
