"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2000/01/rdf-schema#label","Dam som står vid en cembalo"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2000/01/rdf-schema#label","Staande virginaalspeelster"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2000/01/rdf-schema#label","Une dame debout au virginal"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2000/01/rdf-schema#comment","Une dame debout au virginal (en néerlandais : Staande virginaalspeelster) est une huile sur toile de Johannes Vermeer réalisée vers 1670-1672. Mesurant 51,7 cm de haut et 45,2 cm de large, le tableau est actuellement exposé à la National Gallery à Londres."
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/a-young-woman-standing-at-a-virginal-114245"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_young_woman_standing_at_a_virginal_by_Johannes_Vermeer"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donna_in_piedi_alla_spinetta"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дама,_стоящая_у_вирджиналя"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dam_som_står_vid_en_cembalo"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0803jb5"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kobieta_stojąca_przy_klawesynie"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lady_Standing_at_a_Virginal"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലേഡി_സ്റ്റാൻഡിംഗ്_അറ്റ്_എ_വിർജിനൽ"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァージナルの前に立つ女"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Staande_virginaalspeelster"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/188378"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_young_woman_standing_at_a_virginal_by_Johannes_Vermeer"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/«Stående_kvinne_ved_virginal»"
"http://fr.dbpedia.org/resource/Une_dame_debout_au_virginal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيده_تقف_عند_عذراء"
