"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","Resistencia durante la Segunda Guerra Mundial"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","Résistance dans l'Europe occupée par les nazis"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","Resistència durant la Segona Guerra Mundial"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","Resistance during World War II"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","Движение Сопротивления во время Второй мировой войны"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","Kháng chiến trong thế chiến II"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#label","Verzet (Tweede Wereldoorlog)"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#comment","La résistance dans l'Europe occupée par les nazis englobe les différentes formes qu'a pu prendre l'opposition active à l'occupation par les forces de l'Axe et aux régimes collaborateurs au cours de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resistance_during_World_War_II"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Motståndsrörelser_under_andra_världskriget"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resistència_durant_la_Segona_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perlawanan_selama_Perang_Dunia_II"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рух_Супраціўлення"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mișcările_de_rezistență_în_timpul_celui_de-al_Doilea_Război_Mondial"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Съпротива_(Втора_световна_война)"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rezistenca_gjatë_Luftës_së_Dytë_Botërore"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117z59y"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01892147n"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қарсыласу_қозғалысы"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2094191"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제2차_세계_대전의_저항운동"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/9241"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المقاومة_خلال_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kháng_chiến_trong_thế_chiến_II"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Resistenza_nella_seconda_guerra_mondiale"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התנגדות_בתקופת_מלחמת_העולם_השנייה"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Покрети_отпора_у_Другом_светском_рату"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11940388r#about"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resistance_during_World_War_II"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ferset_yn_de_Twadde_Wrâldkriich"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二次世界大战抵抗运动"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odboj_během_druhé_světové_války"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verzet_(Tweede_Wereldoorlog)"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Иккĕмĕш_Тĕнче_вăрçи_вăхăтĕнчи_Хирĕçтăни_юхăмĕ"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش‌های_مقاومت_در_جنگ_جهانی_دوم"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pokreti_otpora_u_Drugom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Движение_Сопротивления_во_время_Второй_мировой_войны"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rezistmovado_dum_la_Dua_Mondmilito"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիմադրության_շարժում"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85148515"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resistencia_durante_la_Segunda_Guerra_Mundial"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://dbpedia.org/ontology/wikiPageID",1572051
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://dbpedia.org/ontology/wikiPageRevisionID",181942047
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armia_Krajowa"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Anthropoid"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_danois_de_la_liberté"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_au_nazisme"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_intime"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_au_cours_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
