"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#label","Atelognathus patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#comment","Atelognathus patagonicus est une espèce d'amphibiens de la famille des Batrachylidae."
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424538"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/330778"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=669829"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/atelognathus-patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23165"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56323/0"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=550364"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Atelognathus_patagonicus/pictures"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/318267"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778946295"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Béésh_Łigaii_Bikéyahdę́ę́ʼ_hakázítah_chʼał_yishtłizhígíí"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w27cw"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2208717"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atelognathus_patagonicus"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageID",4176843
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageRevisionID",177763230
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batrachylidae"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Alfonso_Félix_Gallardo"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Patagonie"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Neuquén"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batrachylidae"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://dbpedia.org/ontology/wikiPageLength",2391
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Patagonie"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Argentine"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batrachylidae"
"http://fr.dbpedia.org/resource/Atelognathus_patagonicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
