"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer d'Anvin à Calais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer Anvin - Calais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemin de fer d'Anvin à Calais est créée 1882 dans le département du Pas-de-Calais. L'exploitation est assurée par la Compagnie du chemin de fer d'Anvin Calais (AC) puis à partir de 1919 par la Compagnie générale de voies ferrées d'intérêt local (CGL) jusqu'à la fermeture totale en 1955."
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemin_de_fer_d'Anvin_à_Calais"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dw18rf"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16538897"
"http://fr.dbpedia.org/resource/Chemin_de_fer_Anvin_-_Calais","http://dbpedia.org/ontology/wikiPageID",7400291
