"subject","predicate","object"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#label","Célestin Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#label","Célestin Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#label","Célestin Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#label","Célestin Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#comment","Célestin Charles Alfred Bouglé, né à Saint-Brieuc (Côtes-du-Nord, actuellement Côtes-d'Armor) le 1er juin 1870 et décédé à Paris le 25 janvier 1940, est un philosophe et sociologue français."
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2320_7299"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1469/70098"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=375999"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=102320"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990000963"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/celestin-bougle"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=48415075"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Célestin_Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11272612"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2523233"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1886657"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=bougle_celestin_auteur_du_texte"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-794881"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35020650"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000412838"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/120211"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV025488"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1362570"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/86lnndgs065z6l0"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record129563"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50059463"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Célestin_Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Célestin_Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Célestin_Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/18592"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026742950/id"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00520206"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/178824"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118982443"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dpn8"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Célestin_Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7034998"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/10243"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067556590"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX863801"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бугле,_Селестен"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118932313#about"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Célestin_Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/33461"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4529996A"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54144769"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Célestin_Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/72026"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Selesten_Buqle"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caelestinus_Bouglé"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710052"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageID",1065368
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageRevisionID",186319679
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_politique_et_parlementaire"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_lettres"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_socialiste"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarisme"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_politique_et_littéraire"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Marjolin"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1870"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_internationale_de_coopération_intellectuelle"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Feldman"
"http://fr.dbpedia.org/resource/Célestin_Bouglé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
