"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Mathématicienne norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mujeres_matemáticas_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Matemáticas_da_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Norwegian_women_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նորվեգացի_կին_մաթեմատիկոսներ"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نارویجن_خواتین_ریاضی_دان"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30008623"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://dbpedia.org/ontology/wikiPageID",10844853
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://dbpedia.org/ontology/wikiPageRevisionID",166131860
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématicienne norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mathématicienne_norvégienne?oldid=166131860&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_norvégienne"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicienne_norvégienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_norvégienne_par_profession"
