"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Brésil de football 2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","I liga brazylijska w piłce nożnej (2008)"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Бразилии по футболу 2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","2008 カンピオナート・ブラジレイロ・セリエA"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A 2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","الدوري البرازيلي لكرة القدم 2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileiro Série A 2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2008 du Championnat du Brésil de football est la trente-huitième édition du championnat de première division au Brésil. Les vingt meilleurs clubs du pays disputent le championnat, joué sous forme d'une poule unique où toutes les équipes se rencontrent deux fois, à domicile et à l'extérieur. À l'issue de la saison, les quatre derniers du classement sont relégués et remplacés par les quatre meilleurs clubs de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d2kwg"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2638632"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_ברזיל_בכדורגל_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Campeonato_Brasileiro_Série_A_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Campeonato_Brasileiro_Série_A"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البرازيلي_لكرة_القدم_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Бразилии_по_футболу_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008_カンピオナート・ブラジレイロ・セリエA"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Brasileiro_de_Futebol_de_2008_-_Série_A"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年巴西足球甲级联赛"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البرازيلى_لكورة_القدم_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campeonato_Brasileiro_Série_A_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Campeonato_Brasileiro_Série_A:n_kausi_2008"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_liga_brazylijska_w_piłce_nożnej_(2008)"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://dbpedia.org/ontology/wikiPageID",2796777
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://dbpedia.org/ontology/wikiPageRevisionID",183886142
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_Náutico_Capibaribe"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_2009"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruzeiro_Esporte_Clube"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Club_Internacional"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_football_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esporte_Clube_Vitória"
