"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Quantities, Units and Symbols in Physical Chemistry"
"http://fr.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Quantities, Units and Symbols in Physical Chemistry"
"http://fr.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Quantities, Units and Symbols in Physical Chemistry"
"http://fr.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry","http://www.w3.org/2000/01/rdf-schema#comment","Quantities, Units and Symbols in Physical Chemistry (« Quantités, Unités et Symboles en chimie physique »), troisième édition (ISBN 978-0-85404-433-7), connu aussi sous le nom de « Green Book », est un livre publié en août 2007 par l'Union internationale de chimie pure et appliquée (IUPAC) recensant la plupart des constantes fondamentales, données et nomenclature dans les domaines de la chimie et de la physique. Les informations contenues dans le Green Book sont une synthèse des recommandations de l'UICPA, l'UIPPA et de l'ISO, incluant une partie du « Red Book » de l'IUPAC et les standards ISO 31."
"http://fr.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry"
"http://fr.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2292"
"http://fr.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779430"
"http://fr.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry"
"http://fr.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مقادیر،_واحدها_و_نمادهای_شیمی‌فیزیکی"
"http://fr.dbpedia.org/resource/Quantities,_Units_and_Symbols_in_Physical_Chemistry","http://dbpedia.org/ontology/wikiPageID",5327770
