"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Orientación Marítima"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Orientación Marítima"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Orientación Marítima"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/2000/01/rdf-schema#label","CD Orientación Marítima"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Deportivo Orientación Marítima est un club de football espagnol basé à Arrecife."
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CD_Orientación_Marítima"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f10__"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363214"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageID",1002702
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageRevisionID",188614750
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lanzarote"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1954"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_les_Îles_Canaries"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrecife"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Deportiva_de_Lanzarote"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientacionmaritima.com/"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orientacionmaritima.com"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://dbpedia.org/ontology/wikiPageLength",1346
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1954"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_les_Îles_Canaries"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lanzarote"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://xmlns.com/foaf/0.1/homepage","http://www.orientacionmaritima.com/"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://xmlns.com/foaf/0.1/name","Club Deportivo"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://xmlns.com/foaf/0.1/name","Orientación Marítima"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Club_Deportivo_Orientación_Marítima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Club_Deportivo_Orientación_Marítima?oldid=188614750&ns=0"
