"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musulin","http://www.w3.org/2000/01/rdf-schema#label","Musulin"
"http://fr.dbpedia.org/resource/Musulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/MUSULIN"
"http://fr.dbpedia.org/resource/Musulin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Musulin"
"http://fr.dbpedia.org/resource/Musulin","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Musulin"
"http://fr.dbpedia.org/resource/Musulin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musulin"
"http://fr.dbpedia.org/resource/Musulin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musulin"
"http://fr.dbpedia.org/resource/Musulin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635507"
"http://fr.dbpedia.org/resource/Musulin","http://dbpedia.org/ontology/wikiPageID",7437528
"http://fr.dbpedia.org/resource/Musulin","http://dbpedia.org/ontology/wikiPageRevisionID",97172742
"http://fr.dbpedia.org/resource/Musulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branka_Musulin"
"http://fr.dbpedia.org/resource/Musulin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Musulin"
"http://fr.dbpedia.org/resource/Musulin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Branka_Musulin"
"http://fr.dbpedia.org/resource/Musulin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Toni_Musulin"
"http://fr.dbpedia.org/resource/Musulin","http://dbpedia.org/ontology/wikiPageLength",207
"http://fr.dbpedia.org/resource/Musulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Musulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musulin?oldid=97172742&ns=0"
"http://fr.dbpedia.org/resource/Musulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musulin"
