"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Michel-la-Forêt","http://www.w3.org/2000/01/rdf-schema#label","Saint-Michel-la-Forêt"
"http://fr.dbpedia.org/resource/Saint-Michel-la-Forêt","http://dbpedia.org/ontology/wikiPageID",975148
"http://fr.dbpedia.org/resource/Saint-Michel-la-Forêt","http://dbpedia.org/ontology/wikiPageRevisionID",167759567
"http://fr.dbpedia.org/resource/Saint-Michel-la-Forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-Tubœuf"
"http://fr.dbpedia.org/resource/Saint-Michel-la-Forêt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Saint-Michel-la-Forêt","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Michel-Tubœuf"
"http://fr.dbpedia.org/resource/Saint-Michel-la-Forêt","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Saint-Michel-la-Forêt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Orne"
"http://fr.dbpedia.org/resource/Saint-Michel-la-Forêt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Michel-la-Forêt?oldid=167759567&ns=0"
"http://fr.dbpedia.org/resource/Saint-Michel-la-Forêt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Michel-la-Forêt"
