"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#label","Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#label","Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#label","Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#label","Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#label","Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#label","Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#label","Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#label","كايا (جنس من العنكبوتيات)"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#comment","Kaiya est un genre d'araignées aranéomorphes de la famille des Gradungulidae."
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2140897"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/111611"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id465207"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:00303"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=848595"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/421313"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnz3"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كايا_(جنس_من_العنكبوتيات)"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q951443"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaiya"
"http://fr.dbpedia.org/resource/Kaiya","http://dbpedia.org/ontology/wikiPageID",4808767
"http://fr.dbpedia.org/resource/Kaiya","http://dbpedia.org/ontology/wikiPageRevisionID",181451840
"http://fr.dbpedia.org/resource/Kaiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiya_terama"
