"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Petr Sýkora (homonymie)"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페트르_시코라"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340944"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Petr_Sýkora"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petr_Sýkora"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petr_Sýkora"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5962278
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90952300
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Sýkora_(hockey_sur_glace,_1976)"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Sýkora_(hockey_sur_glace,_1978)"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petr_Sýkora_(hockey_sur_glace,_1976)"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petr_Sýkora_(hockey_sur_glace,_1978)"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petr_Sýkora_(homonymie)?oldid=90952300&ns=0"
"http://fr.dbpedia.org/resource/Petr_Sýkora_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petr_Sýkora_(homonymie)"
