"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2000/01/rdf-schema#label","Personnage de fiction canadien"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_characters_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_Kanaďané"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كنديون_خياليون"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canadenses_fictícios"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canadienses_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虛構加拿大人"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Canada_giả_tưởng"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fiktiva_figurer_från_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_캐나다_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fictional_characters_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_Canadian_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کانادایی‌های_تخیلی"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครชาวแคนาดา"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6200879"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈین_افسانوی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_Kanadalılar"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Fictional_Canadian_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fikciaj_kanadanoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://dbpedia.org/ontology/wikiPageID",1404817
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",158725769
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de fiction canadien"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_fiction_canadien?oldid=158725769&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_canadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_nord-américain"
