"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2000/01/rdf-schema#label","Aratius"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2000/01/rdf-schema#label","Aratius"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2000/01/rdf-schema#label","Arácio"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2000/01/rdf-schema#label","Arazio"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2000/01/rdf-schema#label","Aratius"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2000/01/rdf-schema#comment","Aratius (en grec : 'Αράτιος, mort en 552) est un général arménien au VIe siècle. Il sert d'abord les Sassanides avant de faire défection et de rejoindre l'Empire byzantin. Il est surtout connu pour sa participation à la guerre d'Ibérie et à la guerre des Goths, avant de périr dans une embuscade. Les principales sources sur sa vie viennent de Procope de Césarée et de Chorikios de Gaza."
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آراتیوس"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arazio"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arácio"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aratius"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626479"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հրահատ_Կամսարական"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aratius"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aratius"
"http://fr.dbpedia.org/resource/Aratius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfgp2v"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Préfecture_du_prétoire_d'Illyricum"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageID",10427365
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageRevisionID",189587733
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_(général)"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_perse"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Goths_(535-553)"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koutrigoures"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proconsul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamsarakan"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessas_(général)"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantianus"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzurum"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermo"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzès"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalafrid"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procope_de_Césarée"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_de_Justinien"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_552"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svartuas"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIe_siècle)"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archonte"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comes_(Rome_antique)"
"http://fr.dbpedia.org/resource/Aratius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
