"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/2000/01/rdf-schema#label","Trow"
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/2000/01/rdf-schema#label","Trow (folklore)"
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/2000/01/rdf-schema#label","Трау"
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/2000/01/rdf-schema#comment","Un trow ou drow est une créature surnaturelle issue des croyances et du folklore des îles Orcades et Shetland, au nord de l'Écosse. Les trows sont souvent comparées aux fées (faeries) et ils dérivent peut-être des selkies ou bien du troll nordique."
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трау"
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01829m"
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trow_(folklore)"
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4707284"
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Drow"
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trow_(mitoloji)"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageID",6925943
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageRevisionID",91085033
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selkie"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orcades"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troll"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fée"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcades"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drow"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_d'Écosse"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shetland"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsl.ac.uk/dsl/getent4.php%3Fplen=11075&startset=44442733&query=TROW&fhit=trowe&dregion=entry&dtext=snd%23fhit"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/wikiPageLength",778
"http://fr.dbpedia.org/resource/Trow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shetland"
"http://fr.dbpedia.org/resource/Trow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orcades"
"http://fr.dbpedia.org/resource/Trow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_imaginaire_d'Écosse"
"http://fr.dbpedia.org/resource/Trow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Trow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trow?oldid=91085033&ns=0"
"http://fr.dbpedia.org/resource/Trow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trow"
"http://fr.dbpedia.org/resource/Trow","http://dbpedia.org/ontology/abstract","Un trow ou drow est une créature surnaturelle issue des croyances et du folklore des îles Orcades et Shetland, au nord de l'Écosse. Les trows sont souvent comparées aux fées (faeries) et ils dérivent peut-être des selkies ou bien du troll nordique."
