"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Crémaillère de Montserrat"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Cremallera de Montserrat"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Montserrateko kremailera-trena"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Cremallera de Montserrat"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Cremallera de Montserrat"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#comment","La Crémaillère de Montserrat (en catalan: Cremallera de Montserrat) est une ligne de chemin de fer à voie métrique à crémaillère système Abt située en Catalogne (Espagne), dans le massif de Montserrat. Elle relie Monistrol de Montserrat à l'Abbaye de Montserrat. Initialement propriété de la société Ferrocarrils de Muntanya de Grans Pendents (FMGP), mise en service le 5 mai 1892 et inaugurée le 6 octobre suivant. Elle a été fermée le 12 mai 1957. Après reconstruction et remise en service le 11 juin 2003 elle est exploitée par les Ferrocarrils de la Generalitat de Catalunya."
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cremallera_de_Montserrat"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tren_cremallera_de_Montserrat"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cremallera_de_Montserrat"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139738694"
"http://fr.dbpedia.org/resource/Crémaillère_de_Montserrat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427034"
