"subject","predicate","object"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/2000/01/rdf-schema#label","Temple protestant de Baffignac"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/2000/01/rdf-schema#comment","Le temple protestant de Baffignac est un temple protestant situé sur l'ancienne commune de Ferrières (aujourd'hui Fontrieu), dans le Tarn, en région Occitanie. La paroisse est membre de l'Église protestante unie de France."
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Temple_protestant_de_Ferrières_(Tarn)"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA81000048"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn46nj71"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58241237"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Temple_protestant_de_Ferrières_(Tarn)"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageID",12740530
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageRevisionID",180223191
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières_(Tarn)"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_unie_de_France"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos_paroissial"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tables_de_la_Loi"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abat-voix"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Tarn"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontrieu"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2015"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calade"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://dbpedia.org/ontology/wikiPageLength",3216
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.georss.org/georss/point","43.0 2.0"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://www.georss.org/georss/point","43.658 2.4518"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Temple_protestant_de_Baffignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_protestant_dans_le_Tarn"
