"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Blockbuster (film, 2018)"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Blockbuster est un film français réalisé par July Hygreck. Le film est sorti et diffusé le 24 janvier 2018 sur Netflix."
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80194737"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/25766389/"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film394592.html"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/41932"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/144496"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=246279.html?nopub=1"
"http://fr.dbpedia.org/resource/Blockbuster_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2463842"
