"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2000/01/rdf-schema#label","Politiets sikkerhetstjeneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2000/01/rdf-schema#label","Норвезька поліційна служба безпеки"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2000/01/rdf-schema#label","Politiets Sikkerhetstjeneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2000/01/rdf-schema#label","Politiets Sikkerhetstjeneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2000/01/rdf-schema#comment","Le Politiets Sikkerhetstjeneste (PST, en français Agence de sécurité de la police) est un service de renseignements norvégien chargé de la sécurité intérieure et du contre-espionnage. En 2001, il a succédé au Politiets Overvåkningstjeneste – Agence de surveillance de la police –, fondé en 1937. Il lutte contre le terrorisme international, le crime organisé et la prolifération des armes de destruction massive. Il surveille les groupes extrémistes, recueille et analyse les informations jugées sensibles pour préserver la souveraineté du pays. Son siège est à Oslo. C’est un peu l’équivalent de la DGSI française ou du SCRS canadien, à ceci près que le PST est également chargé de veiller à la sécurité des personnalités importantes à l'exception de la famille royale norvégienne qui dispose de son"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politiets_sikkerhetstjeneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=974769484"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Politiets_sikkerhetstjeneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/no/974769484"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Politiets_Sikkerhetstjeneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Politiets_tryggingsteneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שירות_הביטחון_של_משטרת_נורווגיה"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Politiets_sikkerhetstjeneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Норвезька_поліційна_служба_безпеки"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159844214"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/警察保安局"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjqz"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norwegian_Police_Security_Service"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرویس_امنیتی_پلیس_نروژ"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Politiets_sikkerhetstjeneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Politiets_Sikkerhetstjeneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3175066"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Politiets_sikkerhetstjeneste"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageID",1037289
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageRevisionID",183539132
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_canadien_du_renseignement_de_sécurité"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_intérieure"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_de_Norvège"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupied"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-espionnage"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_renseignement"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_organisé"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasjonal_Sikkerhetsmyndighet"
"http://fr.dbpedia.org/resource/Politiets_Sikkerhetstjeneste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
