"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2000/01/rdf-schema#label","Arne Vodder"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2000/01/rdf-schema#label","Arne Vodder"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2000/01/rdf-schema#comment","Arne Vodder (16 février 1926 – 27 décembre 2009) est un concepteur danois de mobilier, ami proche et associé de Finn Juhl dont il fut l'élève."
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=78d10ee6-85a3-e711-b1cc-000c29e811b2"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/arne-vodder/past-auction-results"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2598299"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1006341"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhppcn"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arne_Vodder"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4794698"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arne_Vodder"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/deathDate",2009-12-27
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageID",9018607
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageRevisionID",184340636
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_danois"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_danois"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_danois"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_de_mobilier"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finn_Juhl"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2009"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1926"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnevodder.com"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/Arne_Vodder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1926"
"http://fr.dbpedia.org/resource/Arne_Vodder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
