"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://www.w3.org/2000/01/rdf-schema#label","Liberty cuffs"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://www.w3.org/2000/01/rdf-schema#comment","Les Liberty cuffs (poignets de la liberté) sont une forme de décorations personnelles, non autorisées mais tolérées, appliquées à l'intérieur des manchettes d'uniformes militaires. Ces décorations devinrent populaires dans la marine des États-Unis au début des années 1900 et furent reprises par d'autres corps militaires américains lors de la Première Guerre mondiale. Les liberty cuffs étaient des patches de tissu brodé, cousus la plupart du temps sur l'intérieur des poignets des chemises ou des vestes des marins. Ces patches ne pouvaient être vus que lorsque les manchettes étaient enroulées, ce que le marin faisait alors qu'il se trouvait en « liberté » ou en congé à terre, loin de son navire. On retrouve également ces broderies à l’intérieur des pantalons ou des vestes, toujours cachées."
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liberty_Cuffs"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liberty_Cuffs"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17183017"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberty_cuffs"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010wgn6v"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageID",11622180
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageRevisionID",188486077
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_of_Naval_Personnel"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_McQueen"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharkskin_whites"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liberty_Cuffs_Fred.jpg"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jargon_militaire"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uniformologie"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachi"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmo_Zumwalt"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Canonnière_du_Yang-Tsé"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_Liberty_cuff.jpg"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candice_Bergen"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon_à_pont"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Asiatic_Fleet"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander-in-Chief,_China"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.mil/ah_online/archpdf/ah198307.pdf%7Ctitre"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009083938/http:/navydp.com/NavyCollector/Navy_Traditions.htm"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/wikiPageLength",6681
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Uniformologie"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jargon_militaire"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liberty_cuffs?oldid=188486077&ns=0"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_Liberty_cuff.jpg"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Cuffs_Fred.jpg"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://fr.dbpedia.org/property/lireEnLigne","http://www.navy.mil/ah_online/archpdf/ah198307.pdf|titre chapitre=No Liberty Cuffs"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://fr.dbpedia.org/property/passage",48
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://fr.dbpedia.org/property/titre","All Hands"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://fr.dbpedia.org/property/volume","Number 792"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Cuffs_Fred.jpg?width=300"
"http://fr.dbpedia.org/resource/Liberty_cuffs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liberty_cuffs"
