"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#label","Alain Levent"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#label","Alain Levent"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#label","الاين ليڤينت"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#label","Alain Levent"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#label","Alain Levent"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#comment","Alain Levent, né le 15 septembre 1934 à Paris où il est mort le 28 août 2008, est un directeur de la photographie et réalisateur français."
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2b65dd4f7bce48d58d2c866b12a63b20"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=110562"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7245_6024"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0505281"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p99469"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0176682"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=49257.html?nopub=1"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00052906"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=125067"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=16842"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/141776"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/334406/"
"http://fr.dbpedia.org/resource/Alain_Levent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/25559"
