"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français","http://www.w3.org/2000/01/rdf-schema#label","Épave de bateau français"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356170"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français","http://dbpedia.org/ontology/wikiPageID",6251131
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français","http://dbpedia.org/ontology/wikiPageRevisionID",84029624
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français","http://www.w3.org/2004/02/skos/core#prefLabel","Épave de bateau français"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épave_de_bateau_français?oldid=84029624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épave_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Épave_de_bateau_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
